﻿id;short_name;name;country;max_distance_to_land;lat_min_box;lat_max_box;lon_min_box;lon_max_box;lat centre;lon centre;lwl_data;lwe_data;lswt_data;lic_data;lwlr_data;type
300007706;HYLA00007706;None;Canada;1.6;50.7042;50.8958;-60.9292;-60.6625;50.7625;-60.7458;4;4;0;0;0;Lake
300007718;HYLA00007718;None;Canada;1.7;50.6542;50.9208;-68.6125;-68.3958;50.7819;-68.4986;2;2;0;0;0;Lake
300007748;HYLA00007748;None;Canada;1.7;50.5458;50.9125;-71.3958;-71.2125;50.7208;-71.3292;4;4;0;0;0;Lake
300007752;HYLA00007752;Ara-Lake;Canada;1.7;50.4292;50.6625;-87.6375;-87.2042;50.5375;-87.5069;4;4;0;0;0;Lake
300007773;HYLA00007773;None;Canada;2.0;50.3958;50.5708;-97.7458;-97.5625;50.4708;-97.6458;4;4;0;0;0;Lake
300007891;HYLA00007891;Portland-Creek;Canada;1.7;50.0792;50.2625;-57.6292;-57.3208;50.1875;-57.5292;4;4;0;0;0;Lake
300007930;HYLA00007930;Big-Vermilion-Lake;Canada;1.7;49.9625;50.1208;-92.3958;-92.0292;50.0208;-92.2958;4;4;0;0;0;Lake
300007960;HYLA00007960;Grasset;Canada;3.9;49.8625;50.0292;-78.2875;-78.0208;49.9431;-78.1597;4;4;0;0;0;Lake
300008088;HYLA00008088;Nagagami-Lake;Canada;2.5;49.3375;49.5042;-85.1208;-84.9292;49.4069;-85.0125;4;4;0;0;0;Lake
300008096;HYLA00008096;Lac-Pusticamica;Canada;1.6;49.2375;49.4542;-76.5625;-76.1958;49.3597;-76.3625;4;4;0;0;0;Lake
300008127;HYLA00008127;None;Canada;2.0;49.2542;49.4708;-88.9792;-88.7542;49.3125;-88.8375;4;4;0;0;0;Lake
300008201;HYLA00008201;Hinds-Lake;Canada;2.3;48.8708;49.0875;-57.1792;-56.8875;48.9708;-56.9875;4;4;0;0;0;Reservoir
300008202;HYLA00008202;Lac-Quevillon;Canada;1.9;49.0042;49.1375;-77.0542;-76.8208;49.0792;-76.9708;4;4;0;0;0;Lake
300008212;HYLA00008212;Deer;Canada;1.9;48.9625;49.2208;-57.7208;-57.4042;49.1208;-57.5458;4;4;0;0;0;Lake
300008244;HYLA00008244;Cowichan-Lake;Canada;1.7;48.7792;48.9625;-124.4958;-124.0542;48.8903;-124.3208;4;4;0;0;0;Lake
300008270;HYLA00008270;Frederick-House-Lake;Canada;1.8;48.5708;48.7458;-81.0208;-80.8375;48.6458;-80.9208;4;4;0;0;0;Reservoir
300008294;HYLA00008294;Lac-Duparquet;Canada;1.5;48.3958;48.5625;-79.3958;-79.1708;48.4875;-79.2625;2;2;0;0;0;Lake
300008306;HYLA00008306;Priest;United States;1.9;48.4375;48.7792;-116.9625;-116.7875;48.5875;-116.8708;4;4;0;0;0;Lake
300008339;HYLA00008339;Hungry Horse;United States;1.5;47.9792;48.3792;-114.0458;-113.5542;48.2681;-113.8486;4;4;0;0;0;Reservoir
300008341;HYLA00008341;Crooked-Lake;Canada;2.4;48.2375;48.4625;-56.4542;-56.1375;48.3375;-56.2125;4;4;0;0;0;Reservoir
300008388;HYLA00008388;Round-Pond;Canada;2.1;48.0875;48.2625;-56.1375;-55.8958;48.1875;-56.0125;4;4;0;0;0;Lake
300008393;HYLA00008393;Granite-Lake;Canada;1.7;48.0542;48.2875;-57.3458;-56.8708;48.1792;-56.9708;4;4;0;0;0;Reservoir
300008408;HYLA00008408;Lac-Gueguen;Canada;1.6;48.0042;48.1958;-77.3375;-77.0958;48.1097;-77.2264;2;2;0;0;0;Lake
300008411;HYLA00008411;Pelican-Lake-2;United States;2.2;47.9792;48.1375;-93.0292;-92.7875;48.0625;-92.8958;4;4;0;0;0;Reservoir
300008481;HYLA00008481;Lac-Manouane;Canada;1.9;47.4625;47.6625;-74.2125;-73.9792;47.5625;-74.1125;4;4;0;0;0;Lake
300008633;HYLA00008633;None;United States;1.5;46.6125;46.8042;-100.3292;-99.9208;46.7292;-100.0958;4;4;0;0;0;Lake
300008638;HYLA00008638;Lake-Lida;United States;1.8;46.4875;46.6958;-96.0708;-95.8875;46.5792;-95.9792;3;3;0;0;0;Reservoir
300008645;HYLA00008645;Lake-Gogebic;United States;1.9;46.3708;46.6292;-89.6708;-89.4875;46.4736;-89.5542;4;4;0;0;0;Reservoir
300008713;HYLA00008713;None;Canada;2.8;46.0125;46.2208;-61.3042;-61.0708;46.1375;-61.1903;4;4;0;0;0;Lake
300008718;HYLA00008718;Chamberlain;United States;1.5;46.1375;46.3542;-69.4458;-69.1292;46.2208;-69.3042;4;4;0;0;0;Reservoir
300008770;HYLA00008770;Lake-Kagawong;Canada;2.6;45.7375;45.9292;-82.4292;-82.2042;45.8181;-82.2931;4;4;0;0;0;Lake
300008783;HYLA00008783;Lake-Traverse;United States;1.5;45.5708;45.8125;-96.8958;-96.5792;45.7042;-96.7375;4;4;0;0;0;Reservoir
300008804;HYLA00008804;None;"United States;Canada";2.1;45.5792;45.8542;-67.8958;-67.6625;45.7042;-67.8125;2;2;0;0;0;Reservoir
300008819;HYLA00008819;Mullet;United States;2.9;45.4042;45.6125;-84.6375;-84.4292;45.5292;-84.5042;1;4;0;0;0;Lake
300008848;HYLA00008848;Charlevoix;United States;1.9;45.1125;45.3625;-85.2875;-84.9792;45.2625;-85.0958;4;4;0;0;0;Lake
300008924;HYLA00008924;Hebgen;United States;1.9;44.6875;44.8958;-111.3708;-111.0875;44.7847;-111.2514;4;4;0;0;0;Reservoir
300009100;HYLA00009100;Lake-Koshkonong;United States;2.1;42.7875;42.9542;-89.0542;-88.8708;42.8875;-88.9375;4;4;0;0;0;Lake
300009124;HYLA00009124;Quabbin;United States;1.8;42.2458;42.5625;-72.4208;-72.1958;42.3597;-72.3014;4;4;0;0;0;Reservoir
300009129;HYLA00009129;Chautauqua;United States;1.5;42.0625;42.2958;-79.5292;-79.2458;42.2208;-79.4542;4;4;0;0;0;Reservoir
300009151;HYLA00009151;Pymatuning;United States;1.6;41.4625;41.7125;-80.5792;-80.3625;41.6569;-80.4875;2;2;0;0;0;Reservoir
300009172;HYLA00009172;Clair Engle;United States;1.5;40.7625;41.0792;-122.8958;-122.5875;40.9764;-122.6736;4;4;0;0;0;Reservoir
300009182;HYLA00009182;Grand-Lake-Saint-Marys;United States;2.0;40.4542;40.5875;-84.6125;-84.3792;40.5292;-84.4958;4;4;0;0;0;Reservoir
300009243;HYLA00009243;Berryessa;United States;2.2;38.4542;38.7208;-122.3542;-122.0708;38.6292;-122.2625;1;4;0;0;0;Reservoir
300009360;HYLA00009360;Mohave;United States;2.8;35.1625;35.7958;-114.7458;-114.5292;35.4375;-114.6514;4;4;0;0;0;Reservoir
300009411;HYLA00009411;Hugo;United States;1.8;33.9708;34.1625;-95.4958;-95.3375;34.0542;-95.4125;4;4;0;0;0;Reservoir
300009430;HYLA00009430;Ray Roberts;United States;1.9;33.3125;33.5458;-97.1708;-96.8542;33.3792;-97.0792;4;4;0;0;0;Reservoir
300009432;HYLA00009432;Cooper-Lake;United States;2.5;33.2375;33.3792;-95.8208;-95.5708;33.3208;-95.6625;2;2;0;0;0;Reservoir
300009443;HYLA00009443;Lewisville;United States;2.5;33.0292;33.2542;-97.1125;-96.8625;33.1097;-96.9625;4;4;0;0;0;Reservoir
300009460;HYLA00009460;Ray Hubbard;United States;2.0;32.7625;33.0375;-96.6292;-96.4292;32.8486;-96.5236;2;2;0;0;0;Reservoir
300009484;HYLA00009484;Palestine;United States;1.7;32.0208;32.3292;-95.5875;-95.3792;32.1792;-95.4819;4;4;0;0;0;Lake
300009523;HYLA00009523;Lake-Conroe;United States;1.6;30.3125;30.5875;-95.7042;-95.5042;30.4125;-95.5958;2;2;0;0;0;Lake
300009528;HYLA00009528;Somerville-Lake;United States;1.6;30.2458;30.3875;-96.7125;-96.4792;30.3208;-96.5542;2;2;0;0;0;Reservoir
300009630;HYLA00009630;None;Mexico;2.2;27.3958;27.6292;-114.1708;-113.9125;27.4708;-114.0208;4;4;0;0;0;Lake
300009636;HYLA00009636;Istokpoga;United States;2.8;27.2625;27.4792;-81.3792;-81.1875;27.4069;-81.2792;4;4;0;0;0;Lake
300009639;HYLA00009639;Mocuzari;Mexico;1.6;27.1625;27.3375;-109.1708;-108.9542;27.2431;-109.0903;4;4;0;0;0;Reservoir
300009690;HYLA00009690;Embalse-Alacranes;Cuba;2.2;22.6542;22.7958;-80.2792;-80.0708;22.7292;-80.1708;4;4;0;0;0;Lake
300009691;HYLA00009691;None;Mexico;3.1;22.5292;22.7458;-98.8208;-98.6458;22.6208;-98.7208;2;2;0;0;0;Lake
300009692;HYLA00009692;None;Mexico;2.2;22.2458;22.5042;-98.2792;-98.0292;22.3375;-98.1292;4;4;0;0;0;Lake
300009704;HYLA00009704;None;Mexico;2.2;22.1208;22.2625;-105.4958;-105.2792;22.2042;-105.3542;4;4;0;0;0;Lake
300009713;HYLA00009713;Embalse-Zaza;Cuba;2.2;21.7625;21.9375;-79.4625;-79.3042;21.8236;-79.3764;2;2;0;0;0;Reservoir
300009733;HYLA00009733;Presa-Solis;Mexico;1.5;20.0042;20.1625;-100.7042;-100.4875;20.0569;-100.6347;2;2;0;0;0;Reservoir
300009739;HYLA00009739;Lago-De-Patzcuaro;Mexico;2.5;19.5042;19.7208;-101.7458;-101.5125;19.6597;-101.5986;1;4;0;0;0;Lake
300009761;HYLA00009761;None;Mexico;2.1;18.3208;18.5125;-91.8708;-91.6875;18.4014;-91.7792;2;2;0;0;0;Lake
300009784;HYLA00009784;Presa-Penitas;Mexico;1.5;17.2042;17.4958;-93.5958;-93.3625;17.4375;-93.4458;4;4;0;0;0;Reservoir
300009785;HYLA00009785;Northern-Lagoon;Belize;2.2;17.2625;17.4375;-88.3875;-88.2625;17.3625;-88.3292;2;2;0;0;0;Lake
300009791;HYLA00009791;None;Mexico;2.8;16.6792;16.8625;-99.8125;-99.6125;16.7903;-99.7375;2;2;0;0;0;Lake
300009799;HYLA00009799;None;Mexico;1.8;15.7792;16.0125;-93.7875;-93.5458;15.9542;-93.6958;4;4;0;0;0;Lake
300009807;HYLA00009807;None;Honduras;2.7;15.1208;15.2792;-83.6792;-83.5125;15.1875;-83.5875;2;2;0;0;0;Lake
300009809;HYLA00009809;Yojoa;Honduras;2.7;14.7542;14.9708;-88.0792;-87.9125;14.8819;-87.9764;4;4;0;0;0;Lake
300009815;HYLA00009815;None;Nicaragua;3.4;14.1792;14.4125;-83.3792;-83.2125;14.2792;-83.2986;2;2;0;0;0;Lake
300009850;HYLA00009850;Arenal;Costa Rica;2.2;10.3958;10.5958;-85.0208;-84.7042;10.5153;-84.8931;4;4;0;0;0;Reservoir
300009854;HYLA00009854;None;Colombia;2.8;10.2375;10.4208;-75.2042;-75.0458;10.3375;-75.1125;4;4;0;0;0;Lake
300009988;HYLA00009988;None;Brazil;1.7;-2.1292;-1.9292;-56.4625;-56.2542;-2.0208;-56.3542;4;4;4;0;0;Lake
300009989;HYLA00009989;Lagoa-Maracu;Brazil;4.0;-2.2208;-1.9625;-53.9208;-53.6042;-2.1208;-53.8375;4;4;4;0;0;Lake
300010100;HYLA00010100;None;Brazil;2.1;-3.9208;-3.7292;-59.2542;-59.0208;-3.8542;-59.1708;4;4;0;0;0;Lake
300010187;HYLA00010187;Laguna-Las-Habras;Bolivia Plurinational State of;4.2;-12.8542;-12.6708;-65.1875;-65.0292;-12.7542;-65.1042;2;2;0;0;0;Lake
300010196;HYLA00010196;Laguna-La-Porfia;Bolivia Plurinational State of;2.6;-13.1958;-13.0375;-65.9208;-65.7542;-13.1292;-65.8208;4;4;0;0;0;Lake
300010214;HYLA00010214;None;Bolivia Plurinational State of;2.7;-13.9125;-13.7292;-66.9208;-66.7125;-13.7958;-66.7875;4;4;0;0;0;Lake
300010231;HYLA00010231;Laguna-Huachi;Bolivia Plurinational State of;1.5;-14.4458;-14.2375;-63.4708;-63.2542;-14.3375;-63.4125;4;4;0;0;0;Lake
300010233;HYLA00010233;Laguna-De-Languilayo;Peru;2.2;-14.5625;-14.3958;-71.3208;-71.1208;-14.4819;-71.2181;2;2;0;0;0;Lake
300010243;HYLA00010243;Lago-De-Manso;Brazil;2.5;-15.1208;-14.7375;-55.8292;-55.4875;-14.8375;-55.6792;4;4;0;0;0;Reservoir
300010247;HYLA00010247;Laguna-Arani;Bolivia Plurinational State of;3.3;-15.4875;-15.2958;-64.7458;-64.5875;-15.4042;-64.6625;3;3;0;0;0;Lake
300010261;HYLA00010261;Laguna-Lagunillas;Peru;2.4;-15.8125;-15.6458;-70.8375;-70.6292;-15.7125;-70.7625;4;4;0;0;0;Reservoir
300010266;HYLA00010266;Laguna-San-Jose;Bolivia Plurinational State of;3.0;-15.9125;-15.7375;-63.9542;-63.7625;-15.8264;-63.8653;3;3;0;0;0;Lake
300010271;HYLA00010271;Laguna-Nuevo-Mundo;Bolivia Plurinational State of;3.2;-15.9042;-15.7458;-64.3625;-64.1958;-15.8208;-64.2708;2;2;0;0;0;Lake
300010299;HYLA00010299;Laguna-Concepcion;Bolivia Plurinational State of;2.6;-17.5708;-17.4208;-61.4875;-61.2708;-17.5042;-61.3792;4;4;0;0;0;Lake
300010368;HYLA00010368;Lago-Ypacarai;Paraguay;2.6;-25.4042;-25.2125;-57.4125;-57.2458;-25.3014;-57.3431;4;4;0;0;0;Lake
300010381;HYLA00010381;Laguna-Vera;Paraguay;1.7;-26.2708;-26.0708;-57.5708;-57.3875;-26.1486;-57.4625;2;2;0;0;0;Lake
300010423;HYLA00010423;Lagoa-De-Sombrio;Brazil;1.6;-29.2875;-29.0875;-49.7875;-49.5958;-29.1625;-49.6931;4;4;0;0;0;Lake
300010435;HYLA00010435;None;Argentina;3.4;-29.7875;-29.6292;-62.3792;-62.1958;-29.6958;-62.2708;2;2;0;0;0;Lake
300010436;HYLA00010436;Lagoa-Da-Pinguela;Brazil;2.0;-29.8875;-29.7208;-50.2792;-50.0708;-29.8181;-50.2153;2;2;0;0;0;Lake
300010470;HYLA00010470;Embalse-Ministro-Juan-Pistarini;Argentina;1.9;-32.3042;-32.1208;-64.5708;-64.3708;-32.2125;-64.4819;2;2;0;0;0;Reservoir
300010533;HYLA00010533;Maule;Chile;2.5;-36.1375;-35.9708;-70.6042;-70.4208;-36.0625;-70.4958;4;4;0;0;0;Reservoir
300010537;HYLA00010537;Laguna-Alsina;Argentina;2.2;-36.9375;-36.7458;-62.2708;-61.8292;-36.8375;-62.0292;4;4;0;0;0;Lake
300010539;HYLA00010539;Lago-Cochico;Argentina;2.2;-37.0042;-36.8375;-62.3958;-62.2042;-36.9208;-62.3125;4;4;0;0;0;Lake
300010540;HYLA00010540;Laguna-Del-Venado;Argentina;3.3;-37.1125;-36.9458;-62.7708;-62.5292;-37.0208;-62.6708;1;4;0;0;0;Lake
300010554;HYLA00010554;None;Argentina;2.1;-38.3708;-38.1708;-63.9292;-63.6208;-38.2875;-63.7292;4;4;0;0;0;Lake
300010560;HYLA00010560;Laguna-Chasico;Argentina;3.1;-38.7042;-38.5292;-63.1708;-62.9708;-38.6208;-63.0792;4;4;0;0;0;Lake
300010563;HYLA00010563;Laguna-Salinas-Chicas;Argentina;3.1;-38.8208;-38.6875;-63.0458;-62.8542;-38.7542;-62.9458;2;2;0;0;0;Lake
300010567;HYLA00010567;Lago-Alumine;Argentina;2.4;-39.0042;-38.8375;-71.2458;-71.0125;-38.9236;-71.1153;4;4;0;0;0;Lake
300010573;HYLA00010573;Lago-Caburgua;Chile;1.7;-39.2375;-39.0292;-71.8458;-71.6708;-39.1708;-71.7875;2;2;0;0;0;Lake
300010577;HYLA00010577;Rinihue;Chile;2.2;-39.9542;-39.7375;-72.4875;-72.1375;-39.8097;-72.3903;4;4;0;0;0;Lake
300010583;HYLA00010583;Lago-Maihue;Chile;2.0;-40.3708;-40.1875;-72.1792;-71.9375;-40.2764;-72.0264;2;2;0;0;0;Lake
300010590;HYLA00010590;Alicura;Argentina;2.1;-40.7708;-40.5292;-71.1125;-70.7125;-40.5958;-70.8375;4;4;0;0;0;Reservoir
300010593;HYLA00010593;Lago-Traful;Argentina;1.7;-40.7125;-40.4625;-71.6208;-71.2542;-40.6125;-71.4847;1;1;0;0;0;Lake
300010599;HYLA00010599;Lago-Chapo;Chile;1.7;-41.5542;-41.3708;-72.6125;-72.3792;-41.4292;-72.5292;4;4;0;0;0;Lake
300010602;HYLA00010602;Lago-Puelo;Argentina;1.5;-42.2625;-42.0542;-71.7458;-71.5625;-42.1153;-71.6375;4;4;0;0;0;Lake
300010609;HYLA00010609;Lago-Menendez;Argentina;1.6;-42.7875;-42.5708;-72.0375;-71.7208;-42.6847;-71.8264;4;4;0;0;0;Lake
300010614;HYLA00010614;Amutui Quimey;Argentina;1.7;-43.1708;-42.8792;-72.1042;-71.6125;-43.0708;-71.6958;4;4;0;0;0;Reservoir
300010626;HYLA00010626;Fontana;Argentina;2.4;-45.0208;-44.8125;-71.6958;-71.3125;-44.9347;-71.4875;1;1;0;0;0;Lake
300010628;HYLA00010628;Lago-Yulton;Chile;2.4;-45.1958;-45.0208;-73.0125;-72.7875;-45.1181;-72.9319;4;4;0;0;0;Lake
300010652;HYLA00010652;Lago-Nansen;Argentina;1.5;-48.1542;-47.8625;-72.5042;-72.2125;-47.9625;-72.3542;4;4;0;0;0;Lake
300010656;HYLA00010656;Lago-Quiroga;Argentina;2.6;-48.4958;-48.3375;-71.6625;-71.4375;-48.4125;-71.5542;4;4;0;0;0;Lake
300010690;HYLA00010690;Lago-Yehuin;Argentina;1.7;-54.4875;-54.3292;-67.8542;-67.5542;-54.3875;-67.7792;4;4;0;0;0;Lake
300010732;HYLA00010732;None;Russian Federation;2.2;74.3458;74.5458;104.3458;104.5792;74.4375;104.4542;4;4;0;0;0;Lake
300010750;HYLA00010750;Aiaturku;Russian Federation;2.4;73.7542;73.9625;91.8292;92.3542;73.8264;92.0264;4;4;0;0;0;Lake
300010784;HYLA00010784;Ozero-Syruto;Russian Federation;2.4;72.8875;73.0625;88.6708;89.0625;72.9625;88.8125;4;4;0;0;0;Lake
300010787;HYLA00010787;Ozero-Khelaliturku;Russian Federation;2.8;72.7958;72.9375;88.8625;89.2958;72.8625;89.1208;4;4;0;0;0;Lake
300010794;HYLA00010794;None;Russian Federation;2.2;72.6208;72.8042;88.2292;88.4875;72.7431;88.3542;4;4;0;0;0;Lake
300010835;HYLA00010835;Gusinoe-Ozero;Russian Federation;1.8;71.9458;72.0625;52.0042;52.2125;72.0042;52.0958;4;4;0;0;0;Lake
300010851;HYLA00010851;None;Russian Federation;2.0;71.7042;71.8792;88.4792;88.8292;71.7708;88.5792;4;4;0;0;0;Lake
300010866;HYLA00010866;None;Russian Federation;2.2;71.4292;71.6375;149.2042;149.7292;71.5125;149.4542;4;4;0;0;0;Lake
300010885;HYLA00010885;None;Russian Federation;3.1;71.3958;71.5625;149.4792;149.8458;71.4625;149.6042;4;4;0;0;0;Lake
300010918;HYLA00010918;None;Russian Federation;2.6;71.1542;71.2958;147.2875;147.6208;71.2208;147.4875;4;4;0;0;0;Lake
300010974;HYLA00010974;None;Russian Federation;2.4;70.9042;71.0958;146.1208;146.4292;71.0208;146.3125;4;4;0;0;0;Lake
300010982;HYLA00010982;None;Russian Federation;2.9;70.8708;71.0542;147.3708;147.6958;70.9625;147.5292;4;4;0;0;0;Lake
300010987;HYLA00010987;None;Russian Federation;2.5;70.8208;71.0208;147.6208;147.9208;70.9375;147.7875;4;4;0;0;0;Lake
300011006;HYLA00011006;None;Russian Federation;1.8;70.7292;70.9125;137.3208;137.9542;70.7875;137.5375;4;4;0;0;0;Lake
300011025;HYLA00011025;None;Russian Federation;2.5;70.5792;70.7458;137.7292;137.9542;70.6792;137.8292;4;4;0;0;0;Lake
300011033;HYLA00011033;None;Russian Federation;1.8;70.5875;70.7625;150.4625;150.7958;70.6458;150.7042;4;4;0;0;0;Lake
300011082;HYLA00011082;None;Russian Federation;3.0;70.2542;70.4042;146.2042;146.4792;70.3292;146.3542;4;4;0;0;0;Lake
300011089;HYLA00011089;None;Russian Federation;3.7;70.1125;70.2792;87.5375;87.8708;70.2014;87.6819;4;4;0;0;0;Lake
300011120;HYLA00011120;None;Russian Federation;3.0;69.7625;69.9042;69.9708;70.2792;69.8292;70.1042;4;4;0;0;0;Lake
300011134;HYLA00011134;None;Russian Federation;3.4;69.6625;69.8125;71.1792;71.5125;69.7292;71.3542;4;4;0;0;0;Lake
300011151;HYLA00011151;Iesjavri;Norway;2.5;69.5625;69.7625;24.0625;24.3625;69.6708;24.1986;4;4;0;0;0;Lake
300011169;HYLA00011169;Bol-Shoi-Olior;Russian Federation;3.3;69.3875;69.5375;155.9542;156.2208;69.4597;156.0819;4;4;0;0;0;Lake
300011184;HYLA00011184;Malyi-Olior;Russian Federation;3.0;69.3792;69.5208;156.3542;156.6375;69.4458;156.5125;1;4;0;0;0;Lake
300011226;HYLA00011226;None;Russian Federation;3.0;69.0625;69.2042;152.6125;152.9458;69.1375;152.8292;4;4;0;0;0;Lake
300011233;HYLA00011233;None;Russian Federation;1.6;69.0042;69.1625;158.8458;159.2042;69.1125;159.0542;4;4;0;0;0;Lake
300011237;HYLA00011237;None;Russian Federation;3.4;69.0875;69.2375;70.0042;70.2625;69.1569;70.1292;4;4;0;0;0;Lake
300011279;HYLA00011279;None;Russian Federation;1.8;68.9208;69.0958;159.2208;159.5208;68.9792;159.4125;4;4;0;0;0;Lake
300011357;HYLA00011357;None;Russian Federation;2.7;68.5792;68.7458;154.7708;155.0458;68.6708;154.9042;4;4;0;0;0;Lake
300011367;HYLA00011367;Ozero-Lymbanato;Russian Federation;1.5;68.5542;68.6792;52.7708;52.9375;68.6125;52.8625;2;2;0;0;0;Lake
300011374;HYLA00011374;None;Russian Federation;3.0;68.5042;68.6458;154.4708;154.7542;68.5708;154.5958;4;4;0;0;0;Lake
300011444;HYLA00011444;None;Russian Federation;3.5;68.2375;68.3958;149.5042;149.8458;68.3069;149.6736;4;4;0;0;0;Lake
300011445;HYLA00011445;None;Russian Federation;3.6;68.2042;68.3708;70.9042;71.2375;68.2875;71.0958;4;4;0;0;0;Lake
300011605;HYLA00011605;Laiaty;Russian Federation;1.5;67.5042;67.6125;56.0125;56.1958;67.5542;56.0958;2;2;0;0;0;Lake
300011620;HYLA00011620;None;Russian Federation;3.1;67.3958;67.5458;151.5458;151.7792;67.4708;151.6625;4;4;0;0;0;Lake
300011642;HYLA00011642;Ozero-Urdiuzhskoe;Russian Federation;3.1;67.1542;67.3292;50.0292;50.3375;67.2264;50.1514;4;4;0;0;0;Lake
300011663;HYLA00011663;Tjaktjajaure;Sweden;1.9;66.9375;67.1292;18.1208;18.6375;67.0542;18.4875;4;4;0;0;0;Lake
300011666;HYLA00011666;Kanozero;Russian Federation;2.3;66.8875;67.1792;33.9542;34.2875;67.0458;34.1236;4;4;0;0;0;Lake
300011704;HYLA00011704;Karats;Sweden;1.5;66.6042;66.8042;18.2458;18.9125;66.6625;18.7653;4;4;0;0;0;Lake
300011707;HYLA00011707;None;Russian Federation;2.8;66.5125;66.6708;85.2125;85.4292;66.6042;85.3292;4;4;0;0;0;Lake
300011716;HYLA00011716;Miekojarvi;Finland;1.5;66.4708;66.7292;24.2792;24.4792;66.5681;24.3931;4;4;0;0;0;Lake
300011781;HYLA00011781;Ozero-Varchaty;Russian Federation;2.9;66.0208;66.1958;63.8625;64.1375;66.1125;64.0125;4;4;0;0;0;Lake
300011784;HYLA00011784;None;Russian Federation;2.2;66.0042;66.2208;66.3958;66.8042;66.0958;66.5625;4;4;0;0;0;Lake
300011804;HYLA00011804;Ozero-Varsh;Russian Federation;1.6;65.9542;66.1375;47.8292;48.0875;66.0708;47.9208;4;4;0;0;0;Lake
300011810;HYLA00011810;Vyzhletskoe;Russian Federation;1.5;65.9208;66.0375;46.1625;46.3042;65.9708;46.2292;4;4;0;0;0;Lake
300011834;HYLA00011834;None;Finland;2.2;65.7042;65.9042;28.3375;28.5958;65.7958;28.4458;4;4;0;0;0;Lake
300011866;HYLA00011866;Oneko;Russian Federation;2.0;65.4125;65.5875;91.0292;91.4542;65.4847;91.2069;4;4;0;0;0;Lake
300011878;HYLA00011878;None;Russian Federation;1.5;65.3458;65.5292;65.6542;66.0375;65.4208;65.8208;4;4;0;0;0;Lake
300011902;HYLA00011902;Blondulon;Iceland;1.5;65.0958;65.2708;-19.7708;-19.5042;65.1708;-19.6708;4;4;0;0;0;Reservoir
300011916;HYLA00011916;Krivoporozhskoe-Vodokhranilishche;Russian Federation;1.5;64.9792;65.1375;33.0542;33.7042;65.0375;33.4708;4;4;0;0;0;Lake
300011976;HYLA00011976;Kvarnbergsvattnet;"Sweden;Norway";1.8;64.4708;64.6792;13.6708;14.1958;64.5736;13.9625;4;4;0;0;0;Lake
300011991;HYLA00011991;Shuezero;Russian Federation;2.0;64.3542;64.5292;33.8458;34.1375;64.4292;34.0375;4;4;0;0;0;Lake
300012019;HYLA00012019;Nuasjarvi;Finland;2.7;64.0875;64.3042;27.7375;28.2875;64.1653;28.0958;4;4;0;0;0;Lake
300012021;HYLA00012021;Nizhnii-Vyg;Russian Federation;1.9;63.9458;64.2625;34.1625;34.4208;64.1569;34.3125;4;4;0;0;0;Lake
300012023;HYLA00012023;Lentua;Finland;2.1;64.1542;64.3292;29.3458;29.8292;64.2319;29.5681;4;4;0;0;0;Lake
300012051;HYLA00012051;Gjevsjoen;"Sweden;Norway";1.6;64.0125;64.1375;12.9625;13.1375;64.0708;13.0458;4;4;0;0;0;Lake
300012060;HYLA00012060;Sumozero;Russian Federation;2.5;63.8625;64.0625;35.0042;35.3208;63.9708;35.1597;4;4;0;0;0;Lake
300012093;HYLA00012093;Pulozero;Russian Federation;1.7;63.6875;63.8375;35.2375;35.5875;63.7625;35.4542;4;4;0;0;0;Lake
300012120;HYLA00012120;Stor-Rensjon;Sweden;2.4;63.5542;63.7125;12.4042;12.6958;63.6292;12.5792;4;4;0;0;0;Lake
300012150;HYLA00012150;Maslozero;Russian Federation;3.0;63.3625;63.5792;32.7458;33.1458;63.4875;32.9819;4;4;0;0;0;Lake
300012163;HYLA00012163;Alvajarvi;Finland;1.6;63.2792;63.4792;25.3042;25.5875;63.4042;25.4292;4;4;0;0;0;Lake
300012213;HYLA00012213;Nesjoen;Norway;1.8;62.9208;63.1542;11.7958;12.1208;62.9819;12.0097;4;4;0;0;0;Lake
300012234;HYLA00012234;Verkhnee-Volozero;Russian Federation;1.9;62.7375;62.9208;35.2542;35.4958;62.8375;35.3542;4;4;0;0;0;Lake
300012266;HYLA00012266;Pyhajarvi;Finland;1.5;62.6125;62.8292;25.3208;25.5958;62.7236;25.4681;4;4;0;0;0;Lake
300012284;HYLA00012284;Lizhmozero;Russian Federation;2.1;62.4958;62.7208;33.9458;34.2292;62.6514;34.0542;4;4;0;0;0;Lake
300012287;HYLA00012287;Oz--Labynkyr;Russian Federation;1.7;62.3958;62.6042;143.5208;143.6958;62.4542;143.6292;4;4;0;0;0;Lake
300012300;HYLA00012300;Paren-Skoe;Russian Federation;2.0;62.4708;62.6208;162.2625;162.5375;62.5542;162.3625;4;4;0;0;0;Lake
300012316;HYLA00012316;Holmsjon;Sweden;1.5;62.3542;62.5375;15.1875;15.4958;62.4125;15.3458;4;4;0;0;0;Lake
300012336;HYLA00012336;Sundozero;Russian Federation;2.3;62.2958;62.4875;33.7125;33.9208;62.3958;33.8125;2;2;0;0;0;Lake
300012341;HYLA00012341;Pialozero;Russian Federation;1.5;62.2458;62.3792;33.6542;33.8042;62.3042;33.7208;4;4;0;0;0;Lake
300012361;HYLA00012361;Ozero-Lum;Russian Federation;1.5;62.1875;62.2958;43.2875;43.4375;62.2375;43.3625;4;4;0;0;0;Lake
